keyword;region;number
Leleyellus-catalog/;/Palaearctic/;9430
Leptarthrus-species/;/Palaearctic/;3740
Leptogasterinae-genera/Leptogaster-species/Leptopteromyia-species/Tipulogaster-species/Psilonyx-species/Beameromyia-species/Apachekolos-species/;/Nearctic/;5559
Leptogasterinae-genera/Leptogaster-species/Psilonyx-species/Beameromyia-species/Apachekolos-species/Leptogaster-species/;/Nearctic/Neotropic-West Indies-Bahamas/;5560
Leptogaster-species/;/Nearctic-USA-Mississippi/;3916
Leptogaster-species/;/Neotropic-West Indies-Puerto-Rico/;9271
Leptogaster-species/;/Oriental-Sumatra-Java/;5703
Leptogaster-species/;/Palaearctic-Germany/;9430
Leptogaster-species/;/Palaearctic-North Africa/;7600
Leptogaster-species/;/Palaearctic-Turkey/;10974
Leptogaster-species/Efferia-species/(Asilus)-species/;/Neotropic-Central America/;8941
Leptogaster-species/Neoitamus-species/;/Australasia/;8841
Leptogaster-species/Ommatiini-genera/Michotamia-species/Ommatius-species/Asilini-genera/Promachus-species/Heligmonevra-species/Asilus-species/catalog/;/Afrotropical-Madagascar/;6216
Leptogaster-species/Ommatius-species/Asilini-genera/Neoaratus-species/;/Australasia/;3248
Leptogaster-species/Psilonyx-species/Beameromyia-species/Eurhabdus-species/Apachekolos-species/;/Neotropic-West Indies-Hispaniola/;10841
Leptogastrinae-genera(subgen.)/Leptogaster-species/Mesoleptogaster-species/Ammophilomima-species/Lagynogaster-species/;/Oriental/;2623
Leptogastrinae-genera/;/Afrotropical/;6206
Leptogastrinae-genera/;/Nearctic/Neotropic/;93
Leptogastrinae-genera/;/Nearctic/Neotropic/Palaearctic/Afrotropical/Oriental/Australasia/;3479
Leptogastrinae-genera/;/Neotropic/;1248
Leptogastrinae-genera/;/Palaearctic/Australasia/Nearctic/Neotropic/Afrotropical/;10471
Leptogastrinae-genera/Leptogaster-species/;/Palaearctic-Japan/;9861
Leptogastrinae-genera/Leptogaster-species/;/Palaearctic-USSR/;4881
Leptogastrinae-genera/Psilonyx-species/Leptogaster-species/Mesoleptogaster-species/Lagynogaster-species/;/Oriental-Palaearctic-China/;3751
Leptogastrinae-species/;/Neotropic-Jamaica/;2441
Leptopteromyia-species/;/Nearctic/Neotropic/;5585
Lissoteles-species/;/Nearctic-Mexico-USA/Neotropic/;5564
Lobus-species/;/Afrotropical/Oriental/;5587
Lobus-species/;/Oriental-India/;4060
Lobus-species/Apoclea-species/Stichopogon-species/;/Oriental-India/;4065
Loewinella-species/Acrochordomerus-species/;/Palaearctic-USSR/;4871
Machimina-genera(Rhadiurgus+Antiphrisson+Ktyr+Tolmerus)/Rhadiurgus-species/Ktyr-species/Tolmerus-species/;/Palaearctic-USSR/;4930
Machimus annulipes-rusticus/;/Palaearctic/;3849
Machimus rusticus-gonatistes/;/Palaearctic/;6111
Machimus-catalog/;/Afrotropical/;9430
Machimus-catalog/;/Palaearctic/;9430
Machimus-species(part.);/Nearctic/;1166
Machimus-species/;/Oriental-India/;4067
Machimus-species/;/Palaearctic-England/;10840
Machimus-species/;/Palaearctic-Madeira/;2624
Machimus-species/Epitriptus-species/Tolmerus-species/;/Palaearctic-UK/;3593
Mactea-species/;/Palaearctic/;10564
Maira-species/;/Australasien-Fiji/;710
Mallophora-species/;/Nearctic/;1628
Mallophora-species/;/Neotropic/;221
Mallophora-species/;/Neotropic/Nearctic/;1647
Mallophora-species/;/Neotropic-Argentina/;5363
Mallophora-species/Asilus-species/;/Neotropic-Argentina/;5365
Mallophora-species/Carreraomyia-species/Promachina-species/Mallophorina(Megaphorus)-species/;/Nearctic/;1488
Mallophora-species/Mallophorina(Megaphorus)-species/;/Nearctic-SW USA/;1039
Mallophora-species/Nicocles-species/;/Nearctic/;1535
Merodontina insula-species/;/Oriental/;10318
Merodontina insula-species/;/Oriental/;10831
Merodontina-species/;/Oriental-Palaearctic-China/;3753
Merodontina-species/;/Oriental-Palaearctic-China/;7671
Mesoleptogaster-species/;/Australasia-Fiji/;10958
Metapogon-species/;/Nearctic/;8893
Michotamia-catalog/;/Oriental/;9430
Microlestes-species/Allopogon-species/Atomosia-species/Promachina(Amblyonychus)-species/;/Neotropic/;1635
Microstylum-species;/Afrotropical-Madagascar/;1040
Microstylum-species(part.)/;/Afrotropical-Madagascar/Oriental/;4176
Microstylum-species/;/Afrotropical-Madagascar/;8222
Microstylum-species/;/Nearctic-Neotropic-Mexico/;5563
Microstylum-species/;/Neotropic/Nearctic/;6322
Molobratia-species (part.)/;/Palaearctic/;10830
Molobratia-species/;/Oriental-Taiwan/Palaearctic-Japan/;5986
Molobratia-species/;/Palaearctic/;3731
Molobratia-species/;/Palaearctic/;9430
Molobratia-species/;/Palaearctic-Japan/;9548
Nannocyrtopogon-species/;/Nearctic/;8907
Nannocyrtopogon-species/;/Nearctic/;8912
Neoitamus-catalog-species/;/Palaearctic/Oriental/;9431
Neoitamus-species(part.)/;/Palaearctic-Europe/;3728
Neoitamus-species/;/Australasia/;3228
Neoitamus-species/;/Palaearctic-Europe/;9901
Neoitamus-species/;/Palaearctic-Germany/;9430
Neoitamus-species/;/Palaearctic-USSR/;4897
Neoitamus-species/Machimus-species/Tolmerus-species/Epitriptus-species/Dioctria-species/(part)/;/Palaearctic-Germany/;6465
Neolaparus-species/Acnephalum-species/Scylaticus-species/Lophurodamalis-species/Damalis-species/Lophopeltis-species/;/Afrotropical/;1632
Neolophonotus-Dasophrys-species(Hobbyus)/;/Afrotropical/;5213
Neolophonotus-Gruppen/Neolophonotus-species/;/Afrotropical/;5222
Neolophonotus-species/;/Afrotropical/;5224
Neolophonotus-species/;/Afrotropical/;5226
Neolophonotus-species/;/Afrotropical/;5228
Neolophonotus-subgenera/;/Palaearctic/Afrotropical/;2206
Neomochtherina-genera(Mercuriana-Filiolus-Ujguricola-Philonicus-Neomochtherus-Cerdistus)/Philonicus-species/;/Palaearctic-USSR/;4941
Neomochtherini-genera-species: Leleyellus-Filiolus-Turkiella-Pashtshenkoa-Erebunus-Cerdistus-Neomochtherus-Ujguricola-Aneomochtherus-Premochtherus/;/Palaearctic-USSR/;4950
Neomochtherus-species(part.)/;/Palaearctic/;8348
Neomochtherus-species(part.)/;/Palaearctic/;8350
Neomochtherus-species/;/Afrotropical/;8358
Neomochtherus-species/;/Palaearctic-Mediterraneum/;8354
Neomochtherus-species/;/Palaearctic-Mediterraneum/;8357
Neomochtherus-species/;/palaearctic-USSR-Kazakstan/;4874
Neosaropogon-species/;/Australasia/;11011
Nicocles-species/;/Nearctic/;8888
Nusa-species(Andrenosoma/Pogonosoma)/;/Oriental/;6839
Nusa-species/;/Afrotropical/;10986
Nusa-species/;/Oriental/;4070
Nusa-species/;/Oriental-SE-Asia/;10945
Odus-species/(Antiphrisson)/;/Palaearctic/;4936
Oldroydia-species/Cyrtopogon-species/;/Oriental/;10457
Oligopogon-catalog/;/Palaearctic/;9430
Oligopogon-species/;/Palaearctic/;10656
Oligopogon-species/Neoloponotus-species/;/Afrotropic-Zimbabwe/;2227
Ommatiinae-genera/Afroestricus-species/;/Afrotropical/;10843
Ommatiinae-genera/Michotamia-species/Cophinopoda-species/Pseudomerodontina-species/Emphysomer-species/Ommatius-species/;/Oriental-Sri Lanka/;10319
Ommatini-genera/Pseudomerodontina-species/;/Oriental/;4048
Ommatinus-species/;/Palaearctic-USSR/;6852
Ommatius costatus-species/;/Neotropic/;10839
Ommatius dilatipennis-species/;/Oriental/;10890
Ommatius-catalog/;/Afrotropical/;9430
Ommatius-costatus-species/;/Neotropic/;11207
Ommatius-costatus-species/;/Neotropic/Nearctic/;7184
Ommatius-pumilus-species/;/Neotropic/Nearctic/;7183
Ommatius-species (part.)/;/Afrotropical/;10589
Ommatius-species (part.)/;/Afrotropical/;10594
Ommatius-species (part.)/;/Afrotropical/;10695
Ommatius-species (part.)/;/Afrotropical/Palaearctic/;10688
Ommatius-species (part.)/;/Neotropical/;10521
Ommatius-species/;/Australasia/;3243
Ommatius-species/;/Nearctic/;1169
Ommatius-species/;/Nearctic/;8885
Ommatius-species/;/Neotropic/;1625
Ommatius-species/;/Neotropic-Antilles/;7180
Ommatius-species/;/Neotropic-Dominican Republic-Hispaniola/;9286
Ommatius-species/;/Neotropic-Hispaniola/;10696
Ommatius-species/;/Neotropic-West Indies-Bahamas-Cuba/;7179
Ommatius-species/;/Neotropic-West Indies-Hispaniola/;7178
Ommatius-species/;/Neotropic-West Indies-Puerto-Rico/;7177
Ommatius-species/;/Oriental-India/;4061
Ommatius-species/Neolophonotus-species/Ancylorhynchus-species/Neolaparus-species/;/Afrotropical-South Africa/;1073
Ommatius-species-groups/Ommatius-normus-species/Ommatius-costatus-species/;/Neotropic/Nearctic/;11209
Ospiocerus-species/;/Nearctic/;1541
Ospriocerus-species/;/Nearctic/;5580
Pamponerus-species/;/Palaearctic/;10492
Parataracticus-species/;/Nearctic/;8901
Paritamus-species/Cerdistus-species/Filiolus-species/Ktyr-species/Ktyrimisca-species/Trichomachimus-species/;/Palaearctic-USSR/;4898
Pashtshenkoa-catalog/;/Palaearctic/;9430
Pegesimallus-species(Lagodias+Neolaparus)/Brevirostrum-species/Caroncoma-species/;/Afrotropical/;5211
Pegesimallus-species/;/Afrotropical/;11283
Phellus-species/;/Australasia/;6341
Phileris-species/;/Palaearctic-Mediterraneum/;8365
Philodicus-species/;/Afrotropical/;788
Philodicus-species/;/Afrotropical-South Africa/;5208
Philodicus-species/;/Afrotropical-South Africa/Oriental/;6836
Philonerax-Eicherax-Triorla-Efferia-Lochmorhynchus/;/Nearctic/;6353
Philonicus-species/;/Nearctic/;3551
Pogonioefferia-species (part.)/;/Nearctic/;11013
Pogonosoma-species/;/Palaearctic/;9430
Pogonosoma-species/;/Palaearctic/Oriental/;9862
Pogonosoma-species/Andrenosoma-species/(Pilica/Nusa)/;/Nearctic/;5576
Polyphonius-species/;/Palaearctic/;3747
Polysarcodes-Polyscara/Polyscara-species/Satanas-species/Promachus-species/Philodicus-species/Trichardopsis-species/;/Palaearctic-USSR/;4890
Porasilus-species/;/Neotropic/;4716
Premochtherus-catalog/;/Palaearctic/;9430
Pritchardia-species/Alyssomyia-species/;/Neotropic/;1289
Proagonistes-species/;/Afrotropical/;7855
Proagonistes-species/;/Afrotropical/;8363
Proagonistes-species/;/Afrotropical/Oriental/;1048
Proagonistes-species/;/Afrotropical-South Africa/;1119
Proagonistes-species/;/Afrotropic-Madagascar/?/Afrotropical/;8219
Proctacanthella-species/;/Nearctic/;8896
Proctacanthella-species/;/Nearctic-USA-Texas/;1068
Proctacanthus-species/;/Neotropic-West Indies/;1650
Prolepsis-species(Tolmerolestes)/;/Neotropic-Argenina/;2844
Prolepsis-Sphageus-Cylicomera-Tolmerolestes-Dizonias-genera/Prolepsis-species/;/Neotropic/Nearctic/;4720
Promachus-Amblyonychus-species/;/Nearctic-Neotropic-Mexico/;5578
Promachus-catalog/;/Palaearctic/;9430
Promachus-Gruppe-genera/Erax-Gruppe-genera/;/Nearctic/;1075
Promachus-species(part.)/;/Oriental-Philippines/;2619
Promachus-species/;/Afrotropical/;6834
Promachus-species/;/Afrotropic-Central/;7857
Promachus-species/;/fossil/;10349
Promachus-species/;/Oriental-India-China/;6835
Promachus-species/;/Palaearctic/;6338
Promachus-species/;/Palaearctic-Canary Islands/;2622
Promachus-species/;/Palaearctic-Egypt/;2115
Promachus-species/;/Palaearctic-North Africa/;9430
Promachus-species/Proctacanthus-species/;/Nearctic/;3555
Promachus-subgenera/;/Palaearctic/Australasia/Nearctic/Neotropic/Afrotropical/;3605
Promachus-U-genera/Proagonistes-species/Microstylum-species/Scylaticus-species/;/Afrotropical/Afrotropical-Madagascar/;2217
Pronomopsis-species/;/Neotropic/;207
Pseudoris-species (part.)/;/Neotropic/;10416
Pseudorus-species/;/Neotropic/;6223
Psilocurus-species/Theurgus-species/Archilaphria/;/Palaearctic/;4913
Psilonix-species/Neomochtherus-species(part.)/;/Palaearctic-USSR/;4928
Psilonyx-species/;/Nearctic-USA/;3218
Psilozona-species/Amphisbetetus-species/;/Australasia/;6346
Pteralbis-species/;/Neotropic/;286
Ptytaniini-genera(Hoplistomerus-Triclioscelis-Trichardis)/Hoplistomerus-species/;/Afrotropical/;6208
Pycnomerinx-species(Habropogon)/Stenopogoninae-tribes/;/Afrotropical/;5235
Pycnopogon-catalog/;/Palaearctic/;9430
Pycnopogon-species/;/Palaearctic/;9430
Pygommatius-species/;/Afrotropical/;11208
Pygommatius-species/;/Oriental/;10849
Questopogon-species/;/Australasia/;1777
Rhabdogaster-species/;/Afrotropical/;11020
Rhadinus-species/Lasiopogon-species/;/Palaearctic-USSR/;4933
Saropogon-catalog/;/Palaearctic/;9430
Saropogonini-genera(Dicranus/Archilestris/Ospriocerus/Dizonias/Acronyches/Plesiomma/Hypenetes/Prolepsis/Tolmerolestes)/;/Neotropic/;1263
Saropogonini-genera/;/Neotropic/;1273
Saropogonini-genera/Bathypogon-species/Stenopogon-species/Thereutria-species/Chrysopogonini-genera/Chrysopogon-species/Brachyrrhopala-species/;/Australasia/;3247
Saropogonini-genera/Macrocolus-species/;/Neotropic/;1288
Saropogonini-genera/Stichopogonini-genera/;/Australasia/;3244
Saropogon-species/;/Nearctic/;8899
Saropogon-species/;/Oriental/;10458
Saropogon-species/Lestomyia-species/Cophura-species/Psilocurus-species/Laphystia-species/Andrenosoma(Pogonosoma/Pilica/Nusa)-species/;/Nearctic/Neotropic/;1630
Saropogon-species/Taracticus-species/Damalis-species/Eumecosoma-species/Cerotainia-species/Atomosia-species/;/Neotropic/Nearctic/;1627
Satanas-species/;/Palaearctic/;6335
Schildia-species/;/Neotropic/;5589
Schildia-species/;/Oriental/Neotropic/Afrotropical/;11258
Scylaticus-species/;/Oriental/;5978
Scylaticus-species/Connomyia-species/;/Afrotropical/;5239
Scylaticus-species/Neomochtherus-species/Trichomachimus/;/Oriental-India/;10459
Senobasis-species/;/Neotropic/;1252
Senoprosopis(Stenasilus)-Lycomyia-Glaphyropyga-Leinendera/Glaphyropyga-species/;/Neotropic-Panama/;1265
Sintoria-species/;/Nearctic/;8904
Sisyrnodytes-species/;/Afrotropical/;7592
Sisyrnodytes-species/;/Afrotropical/;11273
Sisyrnodytes-species/;/Palaearctic-North Africa/Afrotropical/;6212
Smeryngolaphria-species/;/Afrotropical/;5232
species;/Nearctic-fossils/;1449
species(fossil)/;/Nearctic-fossils-Florissant Miocene/;3919
species/;/Nearctic/Neotropic/Palaearctic/Afrotropical/Oriental/Australasia/;8646
Stenopogon-catalog/;/Palaearctic/;9430
Stenopogon-Gruppen/;/Nearctic/;5584
Stenopogoninae-genera(Part.)/Daspletis-species/Remotomyia-species/Anasillomos-species/;/Afrotropical-South Africa/;5219
Stenopogoninae-genera(part.)/Oratostylum-species/Remotomyia-species/;/Afrotropical-South Africa/;10362
Stenopogoninae-genera/Afroscleropogon-species/Haroldia-species/Rhacholaemus-species/;/Afrotropical/;10238
Stenopogoninae-genera/Corymyia-species/Irwinomyia-species/Macroetra-species/Microphontes-species/Pedomyia-species/Trichoura-species/;/Afrotropical/;5247
Stenopogoninae-genera/Neoitamus-species/catalogue/;/Palaearctic-South-Korea/;10941
Stenopogoninae-genera/Rhabdogaster/Oxynoton/Afroholopogon/;/Afrotropical/;5251
Stenopogoninae-tribes/;/Neotropic/Nearctic/;226
Stenopogon-species(part.)/;/Palaearctic-USSR-Kazahkstan/;4884
Stenopogon-species/;/Australasia/;3238
Stenopogon-species/;/Nearctic/;1053
Stenopogon-species/;/Nearctic/;1076
Stenopogon-species/;/Oriental/;4047
Stenopogon-species/;/Palaearctic/;4888
Stenopogon-species/(Scleropogon)/;/Neotropic-Nearctic-Mexico/;5582
Stenopogon-species/Michotamia-species/;/Oriental/;4059
Stenopogon-species/Scleropogon-species/;/Nearctic/;8902
Stenopogon-Untergattungen(Scleropogon/Neoscleropogon)/Asilus-Gruppen/;/Australasia/;5480
Stichopogon(subgen.Dichropogon)-species/;/Palaearctic-North Africa-Tunisia/;694
Stichopogon-catalog/;/Palaearctic/;9430
Stichopogoninae-genera/catalog/;/Neotropic/Nearctic/;225
Stichopogoninae-genera/Lasiopogon-species/Stichopogon-species/;/Palaearctic-South-Korea/;11082
Stichopogonini-genera/;/Palaearctic/Australasia/Nearctic/Neotropic/Afrotropical/;9430
Stichopogonini-genera/;/Palaearctic-USSR/;4932
Stichopogonini-genera/Stichopogon-species/Clinopogon-species/;/Afrotropical/;5209
Stichopogon-species/;/Nearctic/;8883
Stichopogon-species/;/Oriental/;4076
Stichopogon-species/;/Oriental-India/;6211
Stichopogon-species/;/Palaearctic/;7597
Stichopogon-species/;/Palaearctic-Canary Islands/;3738
Stichopogon-species/;/Palaearctic-North Africa/;9430
Stichopogon-species/;/Palaearctic-USSR/;4916
Stichopogon-species/Dasypogoninae-genera/Apocleinae-genera/;/Palaearctic-Turkey-Erzurum/;3334
Stichopogon-species/Neopogon-species/;/Palaearctic/Afrotropical/;690
Stichopogon-species/Ommatius-species/Heligmonevra-species/Promachus-species/;/Oriental-Andaman Islands/;4089
Stilpnogaster-species/;/Palaearctic/;8799
Stiphrolamyra-species/;/Afrotropical/;5217
Stiphrolamyra-species/;/Palaearctic/;3739
Storthyngomerus-species/;/Afrotropical/;9718
subfam.(larva)/;/Nearctic/;2560
subfam.(larva)/;/Palaearctic/;7760
subfam.(larva)/genera(larva)/species(larva)(part.);/Palaearctic-UK/;1019
subfam./;/Oriental/Palaearctic/Australasia/Nearctic/Neotropic/Afrotropical/;11256
subfam./Asilinae-genera/Mallophora-species/Efferia-species/Promachus-species/Proctacanthus-species/Proctacanthella-species/Asilus-species/Machimus-species/(Tolmerus)/;/Nearctic-USA-Oklahoma/;7206
subfam./Atomosiini-genera/Laphria-species/;/Australasia/;3240
subfam./Dasypogoninae-genera/Chrysopogon-species/Brachyrrhopola-species/;/Australasia/;6826
subfam./Dasypogoninae-genera/Xenomyzini-genera/Stichopogonini-genera/Laphystiini-genera/Atomosiini-genera/Laphriini-genera/Megapodini-genera/Saropogonini-genera/Leptogasterini-genera/Asilini-genera(incl.Apocleini)/;/Neotropic-Brazil/;1264
subfam./genera/;/Nearctic/;8938
subfam./genera/;/Nearctic/;9021
subfam./genera/;/Oriental-Palaearctic-China/;1084
subfam./genera/(species)/;/Nearctic-West/;1484
subfam./genera/species/;/Nearctic-Canada-Alberta/;60
subfam./genera/species/;/Nearctic-USA-Columbia/;5650
subfam./genera/species/;/Nearctic-USA-Michigan/;332
subfam./genera/species/;/Neotropic-Chile/;209
subfam./genera/species/;/Neotropic-Chile/;211
subfam./genera/species/;/Neotropic-Jamaica/;2442
subfam./genera/species/;/Palaearctic-Switzerland/;8782
subfam./genera/species-larvae-pupae/;/Palaearctic-United Kingdom/;10442
subfam./Laphriinae/Doryclus/Pseudorus/Atomosiini/Artractia/Eumecosoma/Neatonia/Cerotainia/Protochisma/Bathropsis/Aphestia/Cerotainiops/Atomosia/Rhopalogaster/Dasylechia/Lampria/Bombomima/Laphria/Smeryngolaphria/Pogonosoma/Dasyllis/Andrenosoma/Neophoneus/;/Nearctic/;1062
subfam./Laphriinae-genera/Leptogastrinae-genera/;/Oriental-Palaearctic-China/;3754
subfam./Leptogasterinae-genera/;/Neotropic/Nearctic/;222
subfam./Leptogasterinae-genera/Leptogaster-species/Heligmonevra-species/Ommatius-species/;/Afrotropical-Madagascar/;5570
subfam./Leptogasterinae-genera+species/Dasypogoninae-genera+species/;/Nearctic/;294
subfam./Leptogastrinae-genera//Beameromyia-species/Leptogaster-species/Psilonyx/Apachekolos/Tipulogaster/;/Nearctic/Nearctic-USA-Maryland-Delaware/;7186
subfam./Promachus-species/;/Oriental-India/;10347
subfam./tribes/;/Nearctic/Neotropic/Palaearctic/Afrotropical/Oriental/Australasia/;3258
subfam./tribes/;/Nearctic/Neotropic/Palaearctic/Afrotropical/Oriental/Australasia/;6325
subfam./tribes/genera(part.)/;/Afrotropical/;5153
subfam./tribes/genera/;/Afrotropical/;6220
subfam./tribes/genera/;/Australasia/;3236
subfam./tribes/genera/;/Australasia/Australia/;11246
subfam./tribes/genera/;/Nearctic/;8944
subfam./tribes/genera/;/Nearctic/Neotropic/Palaearctic/Afrotropical/Oriental/Australasia/;726
subfam./tribes/genera/;/Nearctic/Oriental/Afrotropical/;5430
subfam./tribes/genera/;/Neotropic/;11294
subfam./tribes/genera/;/Neotropic-Argentina/;9850
subfam./tribes/genera/;/Neotropic-Central America/;2505
subfam./tribes/genera/;/Neotropic-Central America/;11243
subfam./tribes/genera/;/Palaearctic-Europe/;9346
subfam./tribes/genera/catalog/;/Nearctic/Neotropic/Palaearctic/Afrotropical/Oriental/Australasia/;7337
subfam./tribes/genera/species(unv.)/catalog/;/Neotropic-Peru/;4717
subfam./tribes/genera/species/;/Afrotropical-South Africa/;6235
subfam./tribes/genera/species/;/Afrotropic-Congo/;6231
subfam./tribes/genera/species/;/Austraasien-Tasmania/;8842
subfam./tribes/genera/species/;/Nearctic-USA-Colorado-Pawnee/;6996
subfam./tribes/genera/species/;/Nearctic-USA-Connecticut/;1086
subfam./tribes/genera/species/;/Nearctic-USA-Texas/;1063
subfam./tribes/genera/species/;/Nearctic-USA-Utah/;6013
subfam./tribes/genera/species/;/Neotropic-Chile-Patagonia/;1056
subfam./tribes/genera/species/;/Neotropic-Cuba/;1047
subfam./tribes/genera/species/;/Oriental/;9036
subfam./tribes/genera/species/;/Oriental-Philippines/;6233
subfam./tribes/genera/species/;/Palaearctic-Belgium/;1564
subfam./tribes/genera/species/;/Palaearctic-Denmark/;5349
subfam./tribes/genera/species/;/Palaearctic-Denmark/;5371
subfam./tribes/genera/species/;/Palaearctic-France/;7584
subfam./tribes/genera/species/;/Palaearctic-Germany/;2215
subfam./tribes/genera/species/;/Palaearctic-Germany-Belgium-Sweden-Denmark-England-UK-The Netherlands/;10693
subfam./tribes/genera/species/;/Palaearctic-Israel/;8159
subfam./tribes/genera/species/;/Palaearctic-Netherlands/;3030
subfam./tribes/genera/species/;/Palaearctic-Netherlands/;8448
subfam./tribes/genera/species/;/Palaearctic-Netherlands/;8453
subfam./tribes/genera/species/;/Palaearctic-North Africa-Egypt/;2116
subfam./tribes/genera/species/;/Palaearctic-North Africa-Egypt/;2117
subfam./tribes/genera/species/;/Palaearctic-Poland/;8339
subfam./tribes/genera/species/;/Palaearctic-Sweden/;8630
subfam./tribes/genera/species/;/Palaearctic-Turkey-Erzurum/;3332
subfam./tribes/genera/species/;/Palaearctic-UK/;3591
subfam./tribes/genera/species/;/Palaearctic-USSR/;6870
subfam./tribes/genera/species/;/Palaearctic-USSR/;6893
subfam./tribes/genera/species/;/Palaearctic-USSR-Caucasus/;6869
subfam./tribes/genera/species/;/Palaearctic-USSR-Russia/;7914
subfam./tribes/genera/species/;/Palaearctic-West/;2212
subfam./tribes/genera/species-larva+pupa/;/Palaearctic/;3430
subfam./tribes/Laphystiini-genera/;/Nearctic/Neotropic/Palaearctic/Afrotropical/Oriental/Australasia/;3476
subfam./tribes/Leptogastrinae+Laphriinae(Laphriini+Atomosini)+Dasypogonimnae(Stichopogonini)+Asilinae(Ommatini)-genera-species/;/Oriental-India/;9542
subfam./tribes/Saropogonini-genera/Stichopogonini-genera/Xenomyzini-genera/Laphriini-genera/Microstylum-species/Neolaparus-species/Stichopogon-species/Xenomyza-species/Hyperechia-species/Choerades-species/;/Afrotropical-Madagascar/;6215
subfam./tribes/Stichopogonini-genera/Stichopogon-species/Atomosiini-genera/Laphria-species/;/Australasia/;3246
subfam.-genera-species-larva-pupa/;/Palaearctic-Sweden/;5721
subfam.-pupa (part.)/genera-pupa (part.)/species-pupa (part.)/;/Nearctic/;11191
subfam.-pupa/;/Nearctic/;4369
subfam.-pupa/;/Neotropic/Nearctic/Palaearctic/Australasia/Oriental/Afrotropical/;1867
subfamilies/genera/;/Oriental-India/;4714
subfamilies/genera/;/Oriental-India/;4714
Synolcus-species/;/Afrotropical/;5212
Synolcus-species/Alcimus-species/;/Afrotropical-South Africa/Oriental/;6837
Synolcus-species/Gibbasilus-species/;/Afrotropical/;5234
Systellogaster-species/;/Neotropic/;5590
Taracticus-species(Dioctrodes)/;/Neotropic-Nearctic-Mexico/;6598
Tillobromini-genera/Euthrixius-catalog/Grajahua-species/Scylaticina-species/Scylaticodes-species/Tillobroma-catalog/Zabrotica-catalog/;/Neotropic/Nearctic/;230
Tolmerus-species/;/Palaearctic-Canary Islands/;11075
Townsendia-species/;/Nearctic-Neotropic-Mexico/;5575
Trichardis-species/;/Afrotropical/Oriental/;11200
Trichardis-species/Stichopogonini-genera/Stackelberginia-species/Turkmenomyia-species/Ctenota-species/Eremisca-species/;/Palaearctic-USSR/;4891
Trichomachimus-catalog/;/Palaearctic/Oriental/;9430
Trichomachimus-species/;/Oriental-Palaearctic-China/;7674
Trichomachimus-species/;/Palaearctic/;6224
Trichomachimus-species/;/Palaearctic-Afghanistan/;5865
Triclioscelis-species/Cerotainia-species/Mallophora-species/Proctacanthus-species(part.)/Eccritosia-species/;/Neotropic/;1631
Trigonomima-species/;/Oriental/;7673
Trigonomima-species/;/Oriental-India/;4056
Trigonomima-species/;/Oriental-Thailand/;10944
Trigonomiminae-genera/;/Neotropic/Nearctic/;224
Trigonomiminae-genera/;/Oriental/;11095
Turkiella-catalog/;/Palaearctic/;9430
Wilcoxia-species/;/Nearctic/;8903
Wilcoxius-species/;/Neotropical/;10842
Xenomyzini-genera/Smeryngolaphria-species/;/Neotropic/;1278
